"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paller_Judit","http://www.w3.org/2000/01/rdf-schema#label","Paller Judit"
"http://hu.dbpedia.org/resource/Paller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Paller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paller_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageID",1362051
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22458259
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antsz.hu/felso_menu/rolunk/sajto/archivum/az_ANTSZ_uj_orszagos_vezetoje_dr_Paller_Judit.html"
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antsz.hu/felso_menu/bemutatkozas/antsz_orszagos_tisztifoorvosi_hivatal_vezetoi/antsz_orszagos_tisztifoorvosi_hivatal_vezetoi.html"
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/egeszseges/8699/paller-judit-az-uj-orszagos-tiszti-foorvo"
"http://hu.dbpedia.org/resource/Paller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paller_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_tisztifőorvosok"
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/abstract","Dr. Paller Judit (Kútfej, Zala megye, 1949. február 12.) 2010-től 2015-ig Magyarország országos tiszti főorvosa."
"http://hu.dbpedia.org/resource/Paller_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paller_Judit?oldid=22458259&ns=0"
"http://hu.dbpedia.org/resource/Paller_Judit","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Paller_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paller_Judit"
"http://hu.wikipedia.org/wiki/Paller_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paller_Judit"
