"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://www.w3.org/2000/01/rdf-schema#label","Méh- és darázsfészkek"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/wikiPageID",652962
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/wikiPageRevisionID",23903728
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2837.html"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/majus/a-mehek-hasznarol.html"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/abstract","Az évmilliók során a társasméhek és- darazsak életmódjukhoz tökéletesen illeszkedő építészeti megoldásokat, illetve építőanyagokat fejlesztettek ki."
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méh-_és_darázsfészkek?oldid=23903728&ns=0"
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://dbpedia.org/ontology/wikiPageLength",7726
"http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méh-_és_darázsfészkek"
"http://hu.wikipedia.org/wiki/Méh-_és_darázsfészkek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méh-_és_darázsfészkek"
