"subject","predicate","object"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://www.w3.org/2000/01/rdf-schema#label","Célmegjelölő konténer"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqnq"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageID",235441
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageRevisionID",21461827
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/extracts/extract/jeos/jeos1043.html"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raytheon.com/capabilities/products/atflir"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119182943/http:/www.lockheedmartin.com/products/Sniper/index.html"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafael.co.il/marketing/area.aspx%3FFolderID=334&docID=914"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-16.net/f-16_armament_article2.html"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/extracts/extract/jeos/jeos1055.html"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/twbomb_12.html"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Pod"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/abstract","A célmegjelölő konténer függeszthető elektrooptikai eszköz, melynek elsődleges célja az és bombák megfelelő pontossággal történő célra vezetése. A néhány száz kilogramm tömegű berendezések létrehozását a mikroelektronika fejlődése tette lehetővé. Az első ilyen berendezések az 1980-as évek első felében jelentek meg, az öbölháborúban már fontos szerepet kaptak, bár akkor még viszonylag kis számban tudták őket hadrendbe állítani. Elődjeik a vietnámi háborúban már alkalmazott célmegjelölő berendezések voltak . A fegyverek célra vezetését rendszerint a célra irányított pontszerű lézerfény biztosítja. A konténerben emellett rendszerint megtalálható egy nagy felbontóképességű televíziós kamera, vagy hőképalkotó érzékelő is, mely a lézersugárral párhuzamosítva a pilóta számára a cél képét közvetíti. A berendezések két tengely mentén elforgathatóak, valamint girostabilizáltak, így a repülőgép a cél megjelölése közben viszonylag szabadon manőverezhet. A pilóta munkáját emellett fejlett elektronika is segíti, amely például automatikusan a célon tartja a lézernyalábot, így csak hiba esetén kell a fegyverek rávezetésébe beavatkozni. A Magyar Légierő JAS 39 Gripen repülőgépein a kategória egyik legelterjedtebb képviselője, az izraeli eredetű (de német licencgyártású) LITENING III áll rendszerben."
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Célmegjelölő_konténer?oldid=21461827&ns=0"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Célmegjelölő_konténer"
"http://hu.dbpedia.org/resource/Lézeres_célmegjelölő_berendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Célmegjelölő_konténer"
"http://hu.wikipedia.org/wiki/Célmegjelölő_konténer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Célmegjelölő_konténer"
