"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/2000/01/rdf-schema#label","María Baxa"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszékiek"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_színészek"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nők"
"http://hu.dbpedia.org/resource/María_Baxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/María_Baxa","http://dbpedia.org/ontology/wikiPageID",1666944
"http://hu.dbpedia.org/resource/María_Baxa","http://dbpedia.org/ontology/wikiPageRevisionID",21954750
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_életrajz"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/María_Baxa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/María_Baxa","http://dbpedia.org/ontology/abstract","María Baxa, cirill: Марија Бакса (Eszék, 1946. április 15. – Belgrád, 2019. november 14.) szerb színésznő."
"http://hu.dbpedia.org/resource/María_Baxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_Baxa?oldid=21954750&ns=0"
"http://hu.dbpedia.org/resource/María_Baxa","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/María_Baxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_Baxa"
"http://hu.wikipedia.org/wiki/María_Baxa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_Baxa"
