"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Koszovói Vasutak"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np75p"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_közlekedése"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageID",494269
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22500504
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharemap.org/admin/Kosovo_railways"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovorailway.com/home.php%3Flang=1&mod=home&cat=23%2F"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovorailway.com/home.php%3Flang=1&mod=home&cat=23/"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/bildpfadFoto","HK NOHAB Di 3 005 near Gurëz.jpg"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/länge",333
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/textFoto","HK NOHAB Di 3 005 dízelmozdony"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/textFoto","személyvonatávak Koszovóban"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://hu.dbpedia.org/property/url","http://www.kosovorailway.com/home.php%3Flang=1&mod=home&cat=23%2F"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/abstract","Koszovó államvasútja a Trainkos (albánul Operimet me Trena të Hekurudhave të Kosovës sh.a. Központja Pristina. Koszovónak összesen 333 km normál nyomtávú vasútja van, ám ennek mindössze egyharmada áll a nemzeti vasúttársaság kezelése alatt. A vasúti közlekedés nagyon fejletlen."
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovói_Vasutak?oldid=22500504&ns=0"
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://dbpedia.org/ontology/wikiPageLength",8612
"http://hu.dbpedia.org/resource/Koszovói_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovói_Vasutak"
"http://hu.dbpedia.org/resource/Koszovó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszovói_Vasutak"
"http://hu.wikipedia.org/wiki/Koszovói_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovói_Vasutak"
