"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Schinke"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Schinke"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Schinke"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/2000/01/rdf-schema#label","Paul Schinke"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njfcjf"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Delitzsch"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Lokomotive_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageID",1010158
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageRevisionID",20688607
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnfc.com/player/_/id/162041/paul-schinke%3Fcc=5739%23"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227030536/http:/redbulls.com/soccer/leipzig/de/rb-leipzig-team-spieler-detail_53.html"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/schinkepaul/2013/"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/paul-schinke/"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/paul-schinke/leistungsdaten/spieler_64432.html"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Lokomotive_Leipzig_keret"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/név","Paul Schinke"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","Concordia Schenkenberg"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klubfriss",2016-12-17
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Delitzsch"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/abstract","Paul Schinke (Delitzsch, 1991. május 16. –) német labdarúgó, aki jelenleg a Lokomotive Leipzig középpályása."
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/youthYears","1996"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Lokomotive_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Schinke?oldid=20688607&ns=0"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/wikiPageLength",7500
"http://hu.dbpedia.org/resource/Paul_Schinke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Schinke"
"http://hu.wikipedia.org/wiki/Paul_Schinke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Schinke"
