"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Természeti katasztrófák Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageID",877607
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",10910203
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/2004/02/skos/core#prefLabel","Természeti katasztrófák Dél-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Dél-Amerikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természeti_katasztrófák_Dél-Amerikában?oldid=10910203&ns=14"
