"subject","predicate","object"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/2000/01/rdf-schema#label","701 Oriola"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_75"
"http://hu.dbpedia.org/resource/701_Oriola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/701_Oriola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/701_Oriola","http://dbpedia.org/ontology/wikiPageID",524370
"http://hu.dbpedia.org/resource/701_Oriola","http://dbpedia.org/ontology/wikiPageRevisionID",21823217
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.25
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/albedó",0.2184
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/aphélium",3.111
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/excentricitás",0.032
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/felfedezésIdeje",1910
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/felszállóCsomó",244.15
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/félNagytengely",3.015
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/inklináció",7.113
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/közepesAnomália",153.778
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/méret","40.18"
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/név",701
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/perihélium",2.92
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/perihéliumSzöge",313.192
"http://hu.dbpedia.org/resource/701_Oriola","http://hu.dbpedia.org/property/periódus",5.237
"http://hu.dbpedia.org/resource/701_Oriola","http://dbpedia.org/ontology/abstract","A 701 Oriola egy a Naprendszer kisbolygói közül, amit fedezett fel 1910. július 12-én."
"http://hu.dbpedia.org/resource/701_Oriola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/701_Oriola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/701_Oriola?oldid=21823217&ns=0"
"http://hu.dbpedia.org/resource/701_Oriola","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/701_Oriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/701_Oriola"
"http://hu.wikipedia.org/wiki/701_Oriola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/701_Oriola"
