"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/2015._évi_Afrikai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Atoni_Mavoungou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Atoni_Mavoungou","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Boris_Moubhibo_Ngonga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Boris_Moubhibo_Ngonga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Brazzaville","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Bruce_Lalombongo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Bruce_Lalombongo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Chancel_Massa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Chancel_Massa","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Césaire_Gandzé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Césaire_Gandzé","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Delvin_N’Dinga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Delvin_N’Dinga","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Delvin_N’Dinga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Dimitri_Magnoléké_Bissiki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Dimitri_Magnoléké_Bissiki","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Fabrice_N’Guessi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Fabrice_N’Guessi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Francis_Litsingi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Francis_Litsingi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Francis_Litsingi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kongói_Köztársaság"
