"subject","predicate","object"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/2000/01/rdf-schema#label","4797 Ako"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pj4"
"http://hu.dbpedia.org/resource/4797_Ako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/wikiPageID",561112
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/wikiPageRevisionID",13253167
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/aphélium",427112812
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nomura"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kawanishi"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felszállóCsomó",320.965
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/félNagytengely",360926600
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/inklináció",1.813
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/közepesAnomália",129.725
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/név",4797
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/perihélium",294740388
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/perihéliumSzöge",77.993
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/periódus",1368.8
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/abstract","A 4797 Ako (ideiglenes jelöléssel 1989 SJ) a Naprendszer kisbolygóövében található aszteroida. , , , K. fedezte fel 1989. szeptember 30-án."
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nomura"
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kawanishi"
"http://hu.dbpedia.org/resource/4797_Ako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4797_Ako?oldid=13253167&ns=0"
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/4797_Ako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4797_Ako"
"http://hu.wikipedia.org/wiki/4797_Ako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4797_Ako"
