"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Tartalékosok Szövetsége"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1680013
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23674318
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://cior.net"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191005170015/http:/www.gamingerinitiative.com/"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szvvz.sk"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/abstract","A Szlovák Tartalékosok Szövetsége (rövidítve SZTSZ, eredeti rövidítés SZVvZ) teljes megnevezése Szlovák Tartalékosok Szövetsége és Sport-Védelmi Tevékenységek) 1966-ban önkéntes polgári nem politikai szövetségként alakult, amely Szlovákia minden polgára számára nyitva áll, de különösen a minden rangú tartalékban lévő katonák számára. Polgári egyesületként érdekvédelmi katonai és sporttevékenységeket folytat, és együttműködik a Szlovák Köztársaság fegyveres erőivel. Szlovákia egész területén 2011-ben az SZTSZ 97 tartalékos katonai klubban kb. 2000 tagot fogott össze. Az SZTSZ alaptevékenysége különböző lövészversenyek szervezése, ahol a versenyek elsősorban a Szlovák Köztársaság fegyveres erőiben használt fegyverek lövészetére irányulnak."
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Tartalékosok_Szövetsége?oldid=23674318&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",9284
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Tartalékosok_Szövetsége"
"http://hu.wikipedia.org/wiki/Szlovák_Tartalékosok_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége"
