"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Kolikowski"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466kg5"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://dbpedia.org/ontology/wikiPageID",176441
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://dbpedia.org/ontology/wikiPageRevisionID",23226152
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://dbpedia.org/ontology/abstract","Andrzej Kolikowski (Ożarów Mazowiecki, 1954. – Zakopane, 1999. december 5.) lengyel maffiavezér, az egyik legismertebb lengyel bűnöző. Alvilági neve Pershing. Ożarów Mazowieckiből származott, egy városkából nem messze Pruszkówtól. Rendőri aktákban már 17 éves korában szerepelt."
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrzej_Kolikowski?oldid=23226152&ns=0"
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Andrzej_Kolikowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrzej_Kolikowski"
"http://hu.wikipedia.org/wiki/Andrzej_Kolikowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrzej_Kolikowski"
