"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása"
"http://hu.dbpedia.org/resource/Palapa–A1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Indonézia űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1593741
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20715037
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_űrkutatása?oldid=20715037&ns=14"
