"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év szlovén labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1701593
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22593531
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/footballer_of_the_year/slowenien/"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://dbpedia.org/ontology/abstract","Az év szlovén labdarúgója (szlovénül: Slovenski nogometaš leta) díjat a Szlovén labdarúgó-szövetség adja át 2007 óta."
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_szlovén_labdarúgója?oldid=22593531&ns=0"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",4361
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_szlovén_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_szlovén_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója"
