"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerli_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Is_Dead"
"http://hu.dbpedia.org/resource/Kerli_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Love_Is_Dead"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Love Is Dead"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6x23"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://dbpedia.org/ontology/wikiPageID",943146
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",21613792
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_Is_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
