"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammospermophilus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérfarkú_földimókus"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://www.w3.org/2000/01/rdf-schema#label","Fehérfarkú földimókus"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d9k4"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://dbpedia.org/ontology/wikiPageID",576814
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://dbpedia.org/ontology/wikiPageRevisionID",20107809
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400898"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/name","Fehérfarkú földimókus"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikicommonscat","Ammospermophilus leucurus"
"http://hu.dbpedia.org/resource/Fehérfarkú_földimókus","http://hu.dbpedia.org/property/wikispecies","Ammospermophilus leucurus"
