"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gospin-sziget","http://www.w3.org/2000/01/rdf-schema#label","Gospin-sziget"
"http://hu.dbpedia.org/resource/Gospin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Gospin-sziget","http://dbpedia.org/ontology/wikiPageID",720788
"http://hu.dbpedia.org/resource/Gospin-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22830062
"http://hu.dbpedia.org/resource/Gospin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gospin-sziget","http://dbpedia.org/ontology/abstract","Solin külvárosa. A sziget a Jadro folyóban fekszik. Történelmileg lényeges a középkori Horvát Királyság számára. A név magyarul „Az úrnő szigetét” jelenti. 1998-ban II. János Pál pápa itt találkozott a horvát fiatalokkal."
"http://hu.dbpedia.org/resource/Gospin-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gospin-sziget?oldid=22830062&ns=0"
"http://hu.dbpedia.org/resource/Gospin-sziget","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Gospin-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gospin-sziget"
"http://hu.wikipedia.org/wiki/Gospin-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gospin-sziget"
