"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Gen Rosso"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgk2r"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokoláre_mozgalom"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://dbpedia.org/ontology/wikiPageID",342224
"http://hu.dbpedia.org/resource/Gen_Rosso","http://dbpedia.org/ontology/wikiPageRevisionID",23537663
"http://hu.dbpedia.org/resource/Gen_Rosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/%3Fm_op=view&id=21011%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokolare.hu/modules.php%3Fname=News&file=article&sid=198"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokolare.hu/modules.php%3Fname=News&file=article&sid=198%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://xmlns.com/foaf/0.1/name","Gen Rosso"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gen_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
