"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://www.w3.org/2000/01/rdf-schema#label","Kőrislevelű juhar"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mt0"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_inváziós_növények"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://dbpedia.org/ontology/wikiPageID",721821
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22907806
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/%C3%96z%C3%B6nfajokkal%20kapcsolatos%20kiadv%C3%A1nyok/ozonnovenyek.pdf"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616024"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrislevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
