"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pók","http://www.w3.org/2000/01/rdf-schema#label","Pók"
"http://hu.dbpedia.org/resource/Pók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kmb"
"http://hu.dbpedia.org/resource/Pók","http://dbpedia.org/ontology/wikiPageID",156333
"http://hu.dbpedia.org/resource/Pók","http://dbpedia.org/ontology/wikiPageRevisionID",10812674
"http://hu.dbpedia.org/resource/Pók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Pók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Pók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pók?oldid=10812674&ns=0"
"http://hu.dbpedia.org/resource/Pók","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Pók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pók"
"http://hu.wikipedia.org/wiki/Pók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pók"
