"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezdet_(A_rejtély)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_rejtély_(1._évad)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","A rejtély (1. évad)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yzmjr"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://dbpedia.org/ontology/wikiPageID",828305
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23470226
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/csatorna","FOX"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/kép","Logo Fringe.jpg"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/magyarCsatorna","RTL Klub"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Ability"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Equation"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","In Which We Meet Mr. Jones"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Arrival"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Power Hungry"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Dreamscape"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Inner Child"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Unleashed"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Same Old Story"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Road Not Taken"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Ghost Network"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Transformation"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","There's More Than One of Everything"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Bound"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Bad Dreams"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The Cure"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","The No-Brainer"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Midnight"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/title","Safe"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2009
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/elsőEpizód",2008
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/előzőÉvad","–"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_rejtély_(2._évad)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2009
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",3
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",20
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",16
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",17
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",18
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",19
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",12
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",13
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",14
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",15
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",8
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",9
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",10
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",11
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",4
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",5
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",6
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",7
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/episodenumber",2
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/linecolor",0
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/altdate",2009
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Jason Cahill, Julia Cho"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Bill Eagles"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/A_látnok_gyermek_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Duplacsavar_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Mr._Jones_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","John Polson"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Mutáns_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Paul Edwards"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Új_hullámokon_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux",9.28
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Brad Anderson"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Norberto Barba"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","David H. Goodman, Jason Cahill"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux",9.16
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Álomcsapda_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Áramütés_(A_rejtély)"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","J.J. Abrams, Jeff Pinkner"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Jeff Pinkner, J. R. Orci"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","David H. Goodman, Brad Caleb Kane"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux","Glen Whitman, Robert Chiappetta"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://hu.dbpedia.org/property/aux",13.27
