"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Lastovo (sziget)"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/wikiPageID",1741292
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23339388
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=35531"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://xmlns.com/foaf/0.1/name","Lastovo"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/kép",2014-10-24
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/képaláírás","Lastovo szigetének légifényképe"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/név","Lastovo"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/terület",40.82
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Hum"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://hu.dbpedia.org/property/legnagyobbTelepülés","Lastovo"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/abstract","Lastovo (olaszul: Lagosta) egy sziget az Adriai-tengerben, Horvátországban. Közigazgatásilag Dubrovnik-Neretva megyéhez tartozik. Lastovo legnagyobb települése a névadó Lastovo. A sziget híres a 15. és 16. századi velencei építészetről. Számos temploma viszonylag kicsi, ami a sziget régóta fennálló római katolikus hagyományairól tanúskodik. A fő kulturális esemény a karnevál, vagyis farsang. A sziget nagymértékben támaszkodik természetes környezetére, mely minden évszakban vonzza a turistákat. 2006-ban a horvát kormány a szigetet és szigetvilágát természeti parkká nyilvánította."
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lastovo_(sziget)?oldid=23339388&ns=0"
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://dbpedia.org/ontology/wikiPageLength",9606
"http://hu.dbpedia.org/resource/Lastovo_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lastovo_(sziget)"
"http://hu.wikipedia.org/wiki/Lastovo_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lastovo_(sziget)"
