"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","László Béla (író)"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",835001
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21961491
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09006/09212.htm"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/név","László Béla"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/László_Béla_(író)","http://dbpedia.org/ontology/abstract","László Béla (Székelyudvarhely, 1909. április 24. – Budapest, 1980. szeptember 28.) erdélyi magyar író, újságíró, szerkesztő."
