"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/2000/01/rdf-schema#label","Bohol"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdpk"
"http://hu.dbpedia.org/resource/Bohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageID",1089716
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageRevisionID",19348344
"http://hu.dbpedia.org/resource/Bohol","http://xmlns.com/foaf/0.1/name","Bohol"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/hosszúságiFok",124
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/időzóna","UTC+8"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/kép","BoholDetail.png"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/név","Bohol"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tagbilaran"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/terület",4117
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/népsűrűség",305
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/térképfelirat","Bohol"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Bohol","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/abstract","Bohol a Fülöp-szigetekhez tartozó Visayan-szigetek egyike, Cebutól keletre. Területe 4 117 km², lakossága 1 255 000 fő. Székhelye Tagbilaran. A szigetet nagyrészt hegyek borítják. A , a Loboc folyó és a közeli Panglao sziget Alona tengerpartja sok turistát vonzanak. Fő terményei: rizs, cukornád, kukorica, kókuszdió. A fő beszélt nyelv a szebuano egy helyi dialektusa."
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Tagbilaran"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Viszajan-szigetek"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Bohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohol?oldid=19348344&ns=0"
"http://hu.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Bohol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohol"
"http://hu.wikipedia.org/wiki/Bohol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohol"
