"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lestár","http://www.w3.org/2000/01/rdf-schema#label","Lestár"
"http://hu.dbpedia.org/resource/Lestár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lestár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lestár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lestár","http://dbpedia.org/ontology/wikiPageID",25016
"http://hu.dbpedia.org/resource/Lestár","http://dbpedia.org/ontology/wikiPageRevisionID",9186090
"http://hu.dbpedia.org/resource/Lestár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euszták"
"http://hu.dbpedia.org/resource/Lestár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lestár?oldid=9186090&ns=0"
"http://hu.dbpedia.org/resource/Lestár","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Lestár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lestár"
"http://hu.wikipedia.org/wiki/Lestár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lestár"
