"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_Egészségügyi_Komponens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belga_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belgium_haderejének_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje","http://dbpedia.org/ontology/wikiPageID",272891
"http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19285914
"http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belgium_Hadereje?oldid=19285914&ns=10"
