"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Novák Lajos (kanonok)"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divényiek"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényi_katolikus_papok"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1459936
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23765479
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nov%C3%A1k.html"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knihydominikani.sk/hlavna_schemhladat_3%3Fkpcmeno=novakludovit"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knihydominikani.sk/hlavna_schemhladat_3%3Fkpcmeno=novakludovicus1842"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/abstract","Novák Lajos (Divény, 1842. május 24. – Budapest, 1941. február 4.) Esztergom főegyházmegyei áldozópap és tanár, kanonok, egyházi író."
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_Lajos_(kanonok)?oldid=23765479&ns=0"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",6486
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_Lajos_(kanonok)"
"http://hu.wikipedia.org/wiki/Novák_Lajos_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)"
