"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/2000/01/rdf-schema#label","Acélkaraván"
"http://hu.dbpedia.org/resource/Acélkaraván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c067p"
"http://hu.dbpedia.org/resource/Acélkaraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Acélkaraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Acélkaraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Acélkaraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageID",1162992
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageRevisionID",23388866
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201227135948/https:/www.festival-cannes.com/fr/infos-communiques/info/articles/1939-le-festival-empeche-par-la-guerre"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201227144211/http:/epa.oszk.hu/01300/01373/00028/pdf/00028.pdf%23page=14"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00028/pdf/00028.pdf%23page=12%7C"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00028/pdf/00028.pdf%23page=14"
"http://hu.dbpedia.org/resource/Acélkaraván","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/fr/infos-communiques/info/articles/1939-le-festival-empeche-par-la-guerre"
"http://hu.dbpedia.org/resource/Acélkaraván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Acélkaraván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Acélkaraván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
