"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallóci_Matkó","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Tallóci_család"
"http://hu.dbpedia.org/resource/Tallóci_család","http://www.w3.org/2000/01/rdf-schema#label","Tallóci család"
"http://hu.dbpedia.org/resource/Tallóci_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Tallóci_család","http://dbpedia.org/ontology/wikiPageID",691986
"http://hu.dbpedia.org/resource/Tallóci_család","http://dbpedia.org/ontology/wikiPageRevisionID",22489148
"http://hu.dbpedia.org/resource/Tallóci_család","http://dbpedia.org/ontology/abstract","A Tallóci család a Hunyadi-kor meghatározó családja, a Hunyadi-Cillei pártharcban a Hunyadiak oldalára álltak, jelentős szerepük volt a déli országrész védelmében. A Tallóci családot még Luxemburgi Zsigmond emelte a bárók közé, s bízta meg a déli határ védelmével."
"http://hu.dbpedia.org/resource/Tallóci_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallóci_család?oldid=22489148&ns=0"
"http://hu.dbpedia.org/resource/Tallóci_család","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Tallóci_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallóci_család"
"http://hu.wikipedia.org/wiki/Tallóci_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallóci_család"
