"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taráz","http://www.w3.org/2000/01/rdf-schema#label","Taráz"
"http://hu.dbpedia.org/resource/Taráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Taráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Taráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Taráz","http://dbpedia.org/ontology/wikiPageID",25922
"http://hu.dbpedia.org/resource/Taráz","http://dbpedia.org/ontology/wikiPageRevisionID",23579443
"http://hu.dbpedia.org/resource/Taráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Taráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Taráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taráz","http://dbpedia.org/ontology/abstract","A Taráz görög eredetű férfinév, jelentése tisztázatlan."
"http://hu.dbpedia.org/resource/Taráz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taráz?oldid=23579443&ns=0"
"http://hu.dbpedia.org/resource/Taráz","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Taráz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taráz"
"http://hu.wikipedia.org/wiki/Taráz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taráz"
