"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai himnusz"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0nn"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://dbpedia.org/ontology/wikiPageID",1082965
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://dbpedia.org/ontology/wikiPageRevisionID",22101989
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://dbpedia.org/ontology/abstract","Az Olimpiai himnusz (görögül: Ολυμπιακός Ύμνος, Olympiakós Ýmnos) egy kórusmű, melynek zenéjét a görög írta a görög költő, szövegére."
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_himnusz?oldid=22101989&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Olimpiai_himnusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_himnusz"
"http://hu.wikipedia.org/wiki/Olimpiai_himnusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_himnusz"
