"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Steffen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bern_kanton"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/2000/01/rdf-schema#label","Bern kanton"
"http://hu.dbpedia.org/resource/Bern_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtj9"
"http://hu.dbpedia.org/resource/Bern_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Bern_kanton","http://dbpedia.org/ontology/wikiPageID",1115170
"http://hu.dbpedia.org/resource/Bern_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820712
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/esemény","Csatlakozás a Svájci Esküszövetséghez"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/sajátNév","Kanton Bern"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/teljesNév","Bern kanton"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/terület",5959
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/térkép","Kanton Bern in Switzerland.svg"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/népsűrűség",163
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/tagság","ENSZ"
"http://hu.dbpedia.org/resource/Bern_kanton","http://hu.dbpedia.org/property/beszéltNyelvek","német, francia és olasz"
