"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Davit_Imedashvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Davit_Imedashvili","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Georgi_Demetradze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Lasa_Sindagoridze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Lasa_Sindagoridze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/2000/01/rdf-schema#label","SZK Szpartaki Chinvali"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q90ht"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://dbpedia.org/ontology/wikiPageID",638965
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://dbpedia.org/ontology/wikiPageRevisionID",17010397
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2600302/domestic/index.html"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://xmlns.com/foaf/0.1/name","Szpartaki Chinvali"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúz_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Grúz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/csapatnév","Szpartaki Chinvali"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali","http://hu.dbpedia.org/property/logóaláírás","Szpartaki Chinvali"
