"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pluviôse","http://www.w3.org/2000/01/rdf-schema#label","Pluviôse"
"http://hu.dbpedia.org/resource/Pluviôse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blyz"
"http://hu.dbpedia.org/resource/Pluviôse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Pluviôse","http://dbpedia.org/ontology/wikiPageID",39633
"http://hu.dbpedia.org/resource/Pluviôse","http://dbpedia.org/ontology/wikiPageRevisionID",18471505
"http://hu.dbpedia.org/resource/Pluviôse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pluviôse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pluviôse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Franska_revolutionskalendern"
"http://hu.dbpedia.org/resource/Pluviôse","http://dbpedia.org/ontology/abstract","Pluviôse (ejtsd: plüvióz), magyarul: Eső hava, a francia forradalmi naptár ötödik, téli hónapja. Megközelítően – az évektől függően egy-két nap eltéréssel – megegyezik a Gergely-naptár szerinti január 21-étől február 18-áig terjedő időszakkal, amikor a Nap az állatöv Vízöntő csillagképén. A latin pluviosus, „esős” szóból származik, mivel „januárban és februárban általában bőségesen esik az eső”, olvasható Fabre d’Églantine költő javaslatában, melyet 1793. október 24-én, a „Naptárkészítő Bizottság” nevében nyújtott be a Nemzeti Konventnek. A II. esztendő Hó hava 4-én kelt (1793. november 24.), ""az időszámításról, az év kezdetéről, és szerkezetéről, valamint a napok és hónapok nevéről"" szóló rendelet a Pluviose (kúpos ékezet nélküli) változatot írta elő. Az ékezet használata azonban – pontosan meg nem határozható időponttól – fokozatosan terjedt el, ezért a kor írott emlékei közül több ezren ékezet nélküli változat fordul elő. 1806. január 1-jén a franciák visszatértek a Gergely-naptár használatára, ezért a XIV. esztendőben Eső hava már nem volt."
"http://hu.dbpedia.org/resource/Pluviôse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pluviôse?oldid=18471505&ns=0"
"http://hu.dbpedia.org/resource/Pluviôse","http://dbpedia.org/ontology/wikiPageLength",12365
"http://hu.dbpedia.org/resource/Pluviôse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pluviôse"
"http://hu.wikipedia.org/wiki/Pluviôse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pluviôse"
"http://hu.dbpedia.org/resource/Pluviose","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pluviôse"
