"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199_7p"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1035811
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23491583
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1996._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",71
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",43
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",14
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jozef_Lohyňa"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Szlovákia az egyesült államokbeli Atlantában megrendezett 1996. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 14 sportágban 71 sportoló képviselte, akik összesen 3 érmet szereztek. Szlovákia önállóan először vett részt a nyári olimpiai játékokon, és a szlalom kenus Michal Martikán révén első olimpiai aranyérmét is megszerezte."
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon?oldid=23491583&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",26928
"http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_az_1996._évi_nyári_olimpiai_játékokon"
