"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://dbpedia.org/ontology/wikiPageID",706935
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14590975
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_vízrajza?oldid=14590975&ns=14"
"http://hu.dbpedia.org/resource/Nyugati_Belső_Víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
