"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://www.w3.org/2000/01/rdf-schema#label","Tabtoxinin-béta-laktám"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq3743"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://dbpedia.org/ontology/wikiPageID",779576
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://dbpedia.org/ontology/wikiPageRevisionID",22084291
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/imagefile","Tabtoxinine beta-lactam.svg"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://hu.dbpedia.org/property/othernames","-α-Amino-3-hidroxi-2-oxo-3-azetidin-butánsav"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://dbpedia.org/ontology/abstract","A tabtoxinin-β-laktám (en) (izolált gyűrűs) β-laktám antibiotikum. A (en) származéka, mely a (en) nevű Gram-negatív baktérium mérge."
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabtoxinin-béta-laktám?oldid=22084291&ns=0"
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabtoxinin-béta-laktám"
"http://hu.wikipedia.org/wiki/Tabtoxinin-béta-laktám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabtoxinin-béta-laktám"
