"subject","predicate","object"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://www.w3.org/2000/01/rdf-schema#label","’O sole mio"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://dbpedia.org/ontology/wikiPageID",1763933
"http://hu.dbpedia.org/resource/’O_sole_mio","http://dbpedia.org/ontology/wikiPageRevisionID",23744562
"http://hu.dbpedia.org/resource/’O_sole_mio","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.lifehackk.com/69-profile-of-the-song-o-sole-mio-724307-4585"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/cím","O sole mio"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/cím","’O sole mio"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://hu.dbpedia.org/property/id",54133
"http://hu.dbpedia.org/resource/’O_sole_mio","http://dbpedia.org/ontology/abstract","Az ’O sole mio (Napocskám) az egyik legismertebb nápolyi dal. Szerzői: (zene; 1898), (szöveg). Emanuele Alfredo Mazzucchi besegített a dallam elkészítésébe, de nem írta alá a kéziratot. Jurij Gagarin ez a dalt dünnyögte a Föld legelső megkerülése közben."
"http://hu.dbpedia.org/resource/’O_sole_mio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’O_sole_mio?oldid=23744562&ns=0"
"http://hu.dbpedia.org/resource/’O_sole_mio","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/’O_sole_mio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’O_sole_mio"
"http://hu.dbpedia.org/resource/'O_sole_mio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’O_sole_mio"
"http://hu.dbpedia.org/resource/O_Sole_Mio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’O_sole_mio"
"http://hu.wikipedia.org/wiki/’O_sole_mio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’O_sole_mio"
