"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://www.w3.org/2000/01/rdf-schema#label","Tofu kozó"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://dbpedia.org/ontology/wikiPageID",800519
"http://hu.dbpedia.org/resource/Tofu_kozó","http://dbpedia.org/ontology/wikiPageRevisionID",23600623
"http://hu.dbpedia.org/resource/Tofu_kozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.co.jp/tofukozo/"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tofu_kozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
