"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettangi","http://www.w3.org/2000/01/rdf-schema#label","Hettangi"
"http://hu.dbpedia.org/resource/Hettangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ldwy"
"http://hu.dbpedia.org/resource/Hettangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Hettangi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszak"
"http://hu.dbpedia.org/resource/Hettangi","http://dbpedia.org/ontology/wikiPageID",198619
"http://hu.dbpedia.org/resource/Hettangi","http://dbpedia.org/ontology/wikiPageRevisionID",22844872
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/idővonal","jura"
"http://hu.dbpedia.org/resource/Hettangi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Hettangi","http://dbpedia.org/ontology/abstract","A hettangi a kora jura földtörténeti kor négy korszaka közül az első, amely 201,3 ± 0,2 millió évvel ezelőtt (mya kezdődött, a késő triász kor rhaeti korszaka után, és 199,3 ± 0,3 mya zárult a sinemuri korszak kezdetekor. A korszak nevét Hettange-Grande észak-franciaországi városról kapta. Az elnevezést először svájci paleontológus használta 1864-ben. A sinemuri korszakkal együtt Európában úgy is ismerik, mint vagy kora liász korszak. (A liász a kora jura kor ma már ritkán használt neve.)"
"http://hu.dbpedia.org/resource/Hettangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hettangi?oldid=22844872&ns=0"
"http://hu.dbpedia.org/resource/Hettangi","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Hettangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hettangi"
"http://hu.wikipedia.org/wiki/Hettangi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hettangi"
