"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Christanval"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/2000/01/rdf-schema#label","Philippe Christanval"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086w1j"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/wikiPageID",1127255
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/wikiPageRevisionID",22603638
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2441/Philippe_Christanval.html"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/név","Philippe Christanval"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/teljesNév","Philippe Charles Lucien Christanval"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/abstract","Philippe Charles Lucien Christanval (Párizs, 1978. augusztus 31. –) francia válogatott labdarúgó. A francia válogatott tagjaként részt vett a 2002-es világbajnokságon."
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/birthName","Philippe Charles Lucien Christanval"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Christanval?oldid=22603638&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Philippe_Christanval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Christanval"
"http://hu.wikipedia.org/wiki/Philippe_Christanval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Christanval"
