"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Szatipatthána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Ánápánaszati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Öt_erősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Tudatosság (buddhizmus)"
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1236917
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22969928
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://www.w3.org/2004/02/skos/core#prefLabel","Tudatosság (buddhizmus)"
"http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudatosság_(buddhizmus)?oldid=22969928&ns=14"
