"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://www.w3.org/2000/01/rdf-schema#label","Boston Legal – Jogi játszmák"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://dbpedia.org/ontology/wikiPageID",414309
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://dbpedia.org/ontology/wikiPageRevisionID",22959230
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=173638"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/show/25525/summary.html"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917001201/http:/www.bostonlegaldvd.com/"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Boston_Legal_–_Jogi_játszmák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
