"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://www.w3.org/2000/01/rdf-schema#label","Rhynchonelliformea"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc65bg"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pörgekarúak"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/wikiPageID",689797
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/wikiPageRevisionID",21590566
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=67156"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622030649/http:/www.peabody.yale.edu/collections/ip/ippdfs/Revised%20Treatise.pdf"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/name","Rhynchonelliformea"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/imageCaption","Burmirhynchia jirbaensis"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Pörgekarúak"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/subdivision","* Rhynchonellata
* Obolellata 
* Kutorginata 
* Chileata 
* Strophomenata"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/subphylum","Rhynchonelliformea"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikicommonscat","Rhynchonelliformea"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/wikispecies","Rhynchonelliformea"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://hu.dbpedia.org/property/subphylumAuthority","Williams, 1996"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/abstract","A Rhynchonelliformea altörzs a pörgekarúak alternatív, három kategóriát tartalmazó rendszertanának egyik csoportja. Gyakorlatilag azonos a hagyományos rendszertan Articulata osztályával, így szinonímáknak tekinthetők. A különbség a két rendszerezés között a másik csoport, az Inarticulata kettéosztásában van. A Rhynchonelliformea altörzs melletti két másik altörzs a és a . Ebben a rendszerben az Articulata osztály hat rendjéből öt a osztályba került, a maradék rend osztály lett. Ehhez kapcsolódik még két kambriumi ( és ) és egy paleozoikumi osztály. Ez a rendszerezés a pörgekarúak leszármazásának más megközelítésén alapul, de még nem teljes körben elfogadott."
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhynchonelliformea?oldid=21590566&ns=0"
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Rhynchonelliformea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhynchonelliformea"
"http://hu.wikipedia.org/wiki/Rhynchonelliformea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhynchonelliformea"
