"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Moszkva (rakétás cirkáló)"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/wikiPageID",1462437
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",20683317
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/1164.htm"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170424174648/http:/www.cruiser-moskva.info/eng/factfile/"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",16
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/hajóosztály",1164
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/hatótávolság","19000.0"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/hossz","186,5 m"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/képaláírás","A Moszkva rakétás cirkáló a Szevasztopoli-öbölben"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/legénység",510
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/merülés","7,6 m"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/repülőgépek",1
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1983
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/szélesség","20,8 m"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/teljesítmény","90000.0"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","9800.0"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/vízreBocsátás",1979
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/építésKezdete",1976
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/építő",61
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Orosz_Haditengerészet"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Szevasztopol"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/abstract","A Moszkva (oroszul: Москва), ex. Szlava (Слава ) az Orosz Haditengerészet típusú rakétás cirkálója. 1983-ban állították szolgálatba a Szovjet Haditengerészetnél. 1990-ben ideiglenesen kivonták, majd 2000-ben újra szolgálatba állították. Az orosz zászlóshajója, a flotta 30. felszíni hajóhadosztályához tartozik. Honi kikötője Szevasztopol."
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/length",186.5
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/militaryUnitSize","510 fő"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/range",19000
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/shipDisplacement",9.8e+09
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/shipDraft",7.6
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/width",20.8
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/61_kommunár_hajógyár"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/1164-es_tervszámú_hajó"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–1000_Vulkan"
