"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/2000/01/rdf-schema#label","Le Pompidou"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w96vf"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://dbpedia.org/ontology/wikiPageID",298151
"http://hu.dbpedia.org/resource/Le_Pompidou","http://dbpedia.org/ontology/wikiPageRevisionID",23610219
"http://hu.dbpedia.org/resource/Le_Pompidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516005317/http:/www.marclemo.com/cevennes/zones/can_hospitalet/routes/corniche_des_cevennes/index.htm"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218135341/http:/causses-cevennes.com/culture/St-Flour-pompidou.htm"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Le_Pompidou","http://xmlns.com/foaf/0.1/name","Le Pompidou"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Le_Pompidou","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
