"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürt_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Wagner-tuba"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://www.w3.org/2000/01/rdf-schema#label","Wagner-tuba"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpll"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageID",32610
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageRevisionID",21167899
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsika.eoldal.hu/cikkek/aerofon-hangszerek/wagner-tuba.html"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stafaband.info/download/mp3/lagu_wagner_tuba_in_the_studio/%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203163235/http:/www.stafaband.info/download/mp3/lagu_wagner_tuba_in_the_studio/%7Carchd=2015-02-03"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150203163235/http:/www.stafaband.info/download/mp3/lagu_wagner_tuba_in_the_studio/%7Carchd=2015-02-03"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/elér",2015-02-03
"http://hu.dbpedia.org/resource/Wagner-tuba","http://hu.dbpedia.org/property/url","http://www.stafaband.info/download/mp3/lagu_wagner_tuba_in_the_studio/|cím=A Wagner-tuba hangzása"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/abstract","A Wagner-tuba, vagy más néven vadászkürttuba ötlete Richard Wagner fejében született A Nibelung gyűrűje írásakor. Olyan hangra volt szüksége, amely nem annyira fényes, mint a vadászkürtöké, viszont nem is olyan tompa, mint a tubáké. Ezen kívül szélesebb dinamikai lehetőségekkel kell, hogy rendelkezzen. Végül is a fizikai megvalósítást 1853-ban Adolphe Sax (többek között a és a szaxofon feltalálója) végezte el. Ennek a hangszernek a méretezése bővebb, mint a vadászkürté, de szűkebb, mint a tubáé. Tehát akár egy mély hangú kornett is lehetne, de mivel a hangszer kürtösök számára készült, és kürtfúvóka található rajta, a hangszert nem tekinthetjük kornettnek. Ezen kívül fontos eltérés, hogy a szelepek a bal kézre esnek, hasonlóan a kürthöz. Két változata van: B-hangolású (tenor; csőhosszúsága 275 cm), ill. F-hangolású (basszus, csőhosszúsága 375 cm). Maga a kotta lejegyzése sem egységes, még maga Wagner is váltogatta, egy művön belül is. Wagner után Anton Bruckner használta három utolsó szimfóniájában, majd Richard Strauss a és című műveiben, de alkalmazta még Igor Stravinsky, Bartók Béla és Edgard Varèse. A Wagner-tubák általában a kontrabasszustubával alkotnak kvintettet."
"http://hu.dbpedia.org/resource/Wagner-tuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wagner-tuba?oldid=21167899&ns=0"
"http://hu.dbpedia.org/resource/Wagner-tuba","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Wagner-tuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wagner-tuba"
"http://hu.dbpedia.org/resource/Vadászkürt-tuba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wagner-tuba"
"http://hu.wikipedia.org/wiki/Wagner-tuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wagner-tuba"
