"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cörver_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torna_(település)"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torna_(település)"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/2000/01/rdf-schema#label","Torna (település)"
"http://hu.dbpedia.org/resource/Torna_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0cj6"
"http://hu.dbpedia.org/resource/Torna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Torna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageID",65856
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23746566
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/turna/turn-podhrh.php"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnanadbodvou.sk/"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turnanadbodvou/turna-nad-bodvou.html"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918120658/http:/www.torna.polgarinfo.hu/"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-291356&pos_y=-1251650&size=full&lang=sk&sipka=1&name=Tur%F2a%20nad%20Bodvou%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Torna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=749"
"http://hu.dbpedia.org/resource/Torna_(település)","http://xmlns.com/foaf/0.1/name","Torna"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/kép","Turna_n_Bodvou.JPG"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/képaláírás","Torna látképe."
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/név","Torna"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/terület",23.21
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/weboldal","www.turnanadbodvou.sk"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/helyiNév","Turňa nad Bodvou"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/irányítószám",4402
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/polgármester","Oravecz Attila"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1221
"http://hu.dbpedia.org/resource/Torna_(település)","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
