"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvandong","http://www.w3.org/2000/01/rdf-schema#label","Kvandong"
"http://hu.dbpedia.org/resource/Kvandong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmfv6"
"http://hu.dbpedia.org/resource/Kvandong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kvandong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kvandong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageID",1010298
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageRevisionID",20213651
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130413142118/http:/preview.britannica.co.kr/bol/topic.asp%3Farticle_id=b02g1016a%7Carchivedate=2013-04-13"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=VqQKke-MFbEC%7Ctitle=Frommer's"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.gwd.go.kr/cont/sub1/sub01_07_03.html%7Carchiveurl=https:/web.archive.org/web/20050310163041/http:/eng.gwd.go.kr/cont/sub1/sub01_07_03.html%7Carchivedate=2005-3-10%7Caccessdate=2013-3-22%7Cpublisher=Gangwon"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageExternalLink","http://preview.britannica.co.kr/bol/topic.asp%3Farticle_id=b02g1016a%7Ctitle=%EA%B4%80%EB%8F%99%EC%A7%80%EB%B0%A9%7Cpublisher="
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/author","Cecilia Hae-Jin Lee"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/isbn",9781118333631
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/pages",356
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/publisher","John Wiley & Sons"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=VqQKke-MFbEC|title=Frommer's South Korea"
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Kvandong","http://hu.dbpedia.org/property/hivatalosMagyar","Kvandong"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/abstract","Kvandong (hangul: 관동) a történelmi Korea régiója, Dél-Korea Kangvon tartományát és Észak-Korea Kangvon tartományát foglalja magába. Nevének jelentése Tegvanljongtól keletre. Tegvanljong (대관령) egy átjáró a Thebek-hegységben. A régió két részből áll, Jongszo és Jongdong."
"http://hu.dbpedia.org/resource/Kvandong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvandong?oldid=20213651&ns=0"
"http://hu.dbpedia.org/resource/Kvandong","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Kvandong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvandong"
"http://hu.dbpedia.org/resource/Gwandong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvandong"
"http://hu.wikipedia.org/wiki/Kvandong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvandong"
