"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://www.w3.org/2000/01/rdf-schema#label","Moralitásjáték"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5jx"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://dbpedia.org/ontology/wikiPageID",506340
"http://hu.dbpedia.org/resource/Moralitásjáték","http://dbpedia.org/ontology/wikiPageRevisionID",21050671
"http://hu.dbpedia.org/resource/Moralitásjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://dbpedia.org/ontology/abstract","A moralitásjáték a középkori liturgikus dráma harmadik játékformája (a misztériumjáték és mirákulum mellett). Dramatizált prédikációnak is felfogható, Európában főként a 15. és 16. században volt népszerű. Középpontban egy férfi főhős áll, aki vagy az egész emberiséget (Akárki), vagy csak egy társadalmi osztályt képvisel. Mellékszerepekben az elítélendő bűnök és a keresztény erények drámai, illetve színpadi alakokként küzdenek egymással, és így válik világossá az erkölcsjobbító szándék. Az allegória segítségével tehát az elvont gondolatok, értékrendek képszerűen jelentek meg, s a hatás nem maradt el. Ezeket a játékokat latin helyett a nemzeti nyelven írták, hogy az átlagember számára is érthető legyen. A legtöbb előadás kb. 90 percig tartott. A színpad – mint a liturgikus drámáknál általában – a kontinentális Európán térbeli szimultán színpad volt, Angliában pedig szekérszínpad, ahol egy szekér egy helyszínt elevenített meg. Látványdömping pirotechnikával, ijesztő, vicces effektek jellemezték az előadást, a csodákat emelőszerkezetek és gépek segítségével jelenítették meg. Később már egyre szélsőségesebben részletes emberi tulajdonságok is megjelentek a , mint például a hosszú élet iránt táplált remény. A pestisjárványok idejében a moralitásjátékokra jellemző lett az egyre erősebb teatralitás. Ennek oka, hogy a biztonság megszűntét érzékelő, de az azt el nem fogadó emberek a hiány megjelölésével pótolták. Megváltozott a tematika is: az ember belső életével, lelki üdvével foglalkozó játékok mellett - különösen angol és francia területen - megjelenik egy olyan világi moralitás, melyben általános emberi jellemvonások, mesterségek, vagy akár évszakok vívják sokszor humoros szócsatáikat. Hazánkban a legkiemelkedőbb magyar nyelvű moralitás a Comico-tragoedia (1646). A későbbi népi változatokban ez az ún. „dúsgazdagolás”, melyet a II. világháborúig Erdélyben, Udvarhely megyében és más helyeken még játszottak."
"http://hu.dbpedia.org/resource/Moralitásjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moralitásjáték?oldid=21050671&ns=0"
"http://hu.dbpedia.org/resource/Moralitásjáték","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Moralitásjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moralitásjáték"
"http://hu.wikipedia.org/wiki/Moralitásjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moralitásjáték"
