"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szu_Hszün","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.dbpedia.org/resource/Szu_Hszün","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/2000/01/rdf-schema#label","Szu Si"
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sv3f"
"http://hu.dbpedia.org/resource/Szu_Si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Szu_Si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1036-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szu_Si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1101-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szu_Si","http://dbpedia.org/ontology/wikiPageID",84828
"http://hu.dbpedia.org/resource/Szu_Si","http://dbpedia.org/ontology/wikiPageRevisionID",22464679
"http://hu.dbpedia.org/resource/Szu_Si","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinese-poems.com/su.html"
"http://hu.dbpedia.org/resource/Szu_Si","http://xmlns.com/foaf/0.1/name","Szu Si"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/kép","Su shi.jpg"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/képaláírás","portréja"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/műfaj","költészet, esszé"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/név","Szu Si"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/születésiDátum",1036
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/halálDátuma",1101
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csangcsou_(Csiangszu)"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/irányzat","-költészet"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/főMű","前赤壁賦 / 前赤壁赋"
"http://hu.dbpedia.org/resource/Szu_Si","http://hu.dbpedia.org/property/főMű","A Vörös Falnál"
"http://hu.dbpedia.org/resource/Szu_Si","http://dbpedia.org/ontology/abstract","Szu Si (Su Shi) (kínai írásjegyekkel: 蘇軾; 1036. január 8. – 1101. augusztus 24.) kínai költő, esszéíró, kalligráfus, festő és államférfi, a Szung (Song)-kori irodalom egyik legkiemelkedőbb alakja. Adott neve Cse-csan (Zizhan) 子瞻, tiszteleti neve Tung-po Csü-si (Dongpo Jushi) 東坡居士, vagyis „a Keleti Lejtőn Lakó Írástudó”, gyakran emlegetik Szu Tung-po (Su Dongpo) 蘇東坡 néven is."
"http://hu.dbpedia.org/resource/Szu_Si","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szu_Si?oldid=22464679&ns=0"
"http://hu.dbpedia.org/resource/Szu_Si","http://dbpedia.org/ontology/wikiPageLength",5368
"http://hu.dbpedia.org/resource/Szu_Si","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szu_Si"
"http://hu.dbpedia.org/resource/Su_Dongpo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.dbpedia.org/resource/Su_Shi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.dbpedia.org/resource/Su_Tung_Po","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.dbpedia.org/resource/Szu_Tung-po","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szu_Si"
"http://hu.wikipedia.org/wiki/Szu_Si","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szu_Si"
