"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1953-as CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n9kc"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageID",943741
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22181579
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cccf53.html"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/dátum",1953
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://dbpedia.org/ontology/abstract","Az 1953-as CCCF-bajnokság volt a torna hatodik kiírása, melyet Costa Ricában rendeztek 1953. március 8. és 23. között. A tornán 7 csapat vett részt, a győztes körmérkőzések után került ki."
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1953-as_CCCF-bajnokság?oldid=22181579&ns=0"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageLength",8395
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1953-as_CCCF-bajnokság"
"http://hu.wikipedia.org/wiki/1953-as_CCCF-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság"
