"subject","predicate","object"
"http://hu.dbpedia.org/resource/SC_Paderborn_07","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Uwe_Hünemeier"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/2000/01/rdf-schema#label","Uwe Hünemeier"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c487h"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gütersloh"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-rajna-vesztfáliaiak"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Paderborn_07_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/wikiPageID",1216170
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/wikiPageRevisionID",22444426
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–05-ös_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brighton_&_Hove_Albion_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/cím","Borussia Dortmund keretek"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/kép","Hünemeier, Uwe SCP 13-14 WP.JPG"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/képaláírás","Hünemeier 2013-ban a Paderborn színeiben"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/név","Uwe Hünemeier"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/címstílus","background-color:yellow; color:black;"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gütersloh"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/abstract","Uwe Hünemeier (Gütersloh, 1986. január 9. –) német labdarúgó, a Brighton hátvédje."
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Uwe_Hünemeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
