"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanyon","http://www.w3.org/2000/01/rdf-schema#label","Kanyon"
"http://hu.dbpedia.org/resource/Kanyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kh8w"
"http://hu.dbpedia.org/resource/Kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok"
"http://hu.dbpedia.org/resource/Kanyon","http://dbpedia.org/ontology/wikiPageID",360794
"http://hu.dbpedia.org/resource/Kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23591802
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanyon","http://dbpedia.org/ontology/abstract","A kanyon (eredetileg spanyol cañón) sziklafalak közt húzódó mély völgy, amelyet gyakran egy folyó vájt ki. A legtöbb kanyon egy fennsík hosszú ideig tartó eróziójával jött létre. Gyakoribbak a száraz, mint a nedves éghajlatú vidékeken, mivel az eróziós időjárási hatások az előbbi helyeken erősebbek. A kanyonfalakat gyakran ellenálló homokkő vagy gránit sziklák alkotják. Léteznek is, gyakran egy folyó torkolatának meghosszabbításaként."
"http://hu.dbpedia.org/resource/Kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanyon?oldid=23591802&ns=0"
"http://hu.dbpedia.org/resource/Kanyon","http://dbpedia.org/ontology/wikiPageLength",6057
"http://hu.dbpedia.org/resource/Kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanyon"
"http://hu.dbpedia.org/resource/Cañón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanyon"
"http://hu.wikipedia.org/wiki/Kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanyon"
