"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cserehát","http://www.w3.org/2000/01/rdf-schema#label","Cserehát"
"http://hu.dbpedia.org/resource/Cserehát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-középhegység"
"http://hu.dbpedia.org/resource/Cserehát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Cserehát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Cserehát","http://dbpedia.org/ontology/wikiPageID",177209
"http://hu.dbpedia.org/resource/Cserehát","http://dbpedia.org/ontology/wikiPageRevisionID",23425317
"http://hu.dbpedia.org/resource/Cserehát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227191949/http:/www.cserehat.hu/index.php/termeszeti-foldrajz/item/535-a-csereh%C3%A1t-term%C3%A9szeti-f%C3%B6ldrajza"
"http://hu.dbpedia.org/resource/Cserehát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227064132/http:/www.nyf.hu/foldrajz/sites/www.nyf.hu.foldrajz/files/oktatasi_segedanyagok/konyvek/ANP%20fuzetek_cserehat_torteneti_foldrajza.pdf"
"http://hu.dbpedia.org/resource/Cserehát","http://xmlns.com/foaf/0.1/name","Cserehát"
"http://hu.dbpedia.org/resource/Cserehát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cserehát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cserehát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cserehát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
