"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú harkály"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s_91"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryocopus"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageID",147677
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",20726807
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178166%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-bellied-woodpecker-dryocopus-javensis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&rlz=1T4ADBS_enHU275HU289&q=Dryocopus+javensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/name","Fehérhasú harkály"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/imageCaption","Indiai példány"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikicommonscat","Dryocopus javensis"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/wikispecies","Dryocopus javensis"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/binomial","Dryocopus javensis"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/genus","Dryocopus"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/genusAuthority","F.Boie, 1826"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/species","D. javensis"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/synonyms","*Koreai fehérhasú harkály
*Picus javensis Horsfield, 1821"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://hu.dbpedia.org/property/tribus","Picini"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/abstract","A fehérhasú harkály (Dryocopus javensis) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_harkály?oldid=20726807&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_harkály"
"http://hu.dbpedia.org/resource/Dryocopus_javensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_harkály"
"http://hu.dbpedia.org/resource/Koreai_fehérhasú_harkály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_harkály"
"http://hu.wikipedia.org/wiki/Fehérhasú_harkály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_harkály"
