"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Trento_osztály","http://www.w3.org/2000/01/rdf-schema#label","Trento osztály"
"http://hu.dbpedia.org/resource/Trento_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Trento_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Trento_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nehézcirkálók"
"http://hu.dbpedia.org/resource/Trento_osztály","http://dbpedia.org/ontology/wikiPageID",1507096
"http://hu.dbpedia.org/resource/Trento_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147531
"http://hu.dbpedia.org/resource/Trento_osztály","http://xmlns.com/foaf/0.1/name","Trento osztály"
"http://hu.dbpedia.org/resource/Trento_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/fegyverzet",16
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Vincent P."
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Jack"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Leo"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Maurizio"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Robert C."
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Gordon E."
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Alessandro"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/first","Giuseppe"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/hajtómű",150000
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/hatótávolság",4160
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/hossz","196,96 m"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Wiper"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","O'Hara"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Stern"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Hogg"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Massignani"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Marriott"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Friedman"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Brescia"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Fioravanzo"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/last","Greene"
"http://hu.dbpedia.org/resource/Trento_osztály","http://hu.dbpedia.org/property/legénység","békeidőben: 723 fő"
