"subject","predicate","object"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/2000/01/rdf-schema#label","1899 Crommelin"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19vn"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://dbpedia.org/ontology/wikiPageID",531350
"http://hu.dbpedia.org/resource/1899_Crommelin","http://dbpedia.org/ontology/wikiPageRevisionID",23554802
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/aphélium",375051631
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/felszállóCsomó",52.171
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/félNagytengely",338738917
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/inklináció",7.28
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/közepesAnomália",242.952
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/név",1899
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/perihélium",302426203
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/perihéliumSzöge",128.49
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/1899_Crommelin","http://hu.dbpedia.org/property/periódus",1244.54
"http://hu.dbpedia.org/resource/1899_Crommelin","http://dbpedia.org/ontology/abstract","Az 1899 Crommelin (ideiglenes jelöléssel 1971 UR1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/1899_Crommelin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1899_Crommelin?oldid=23554802&ns=0"
"http://hu.dbpedia.org/resource/1899_Crommelin","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/1899_Crommelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1899_Crommelin"
"http://hu.wikipedia.org/wiki/1899_Crommelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1899_Crommelin"
