"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Andornaktálya megállóhely"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354557
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23174993
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=annk"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-személyvonat"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Eger-személyvonat"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Füzesabony–Eger-vasútvonal"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/másNév","Kistálya megállóhely"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://dbpedia.org/ontology/abstract","Andornaktálya megállóhely egy Heves megyei vasútállomás, Andornaktálya településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andornaktálya_megállóhely?oldid=23174993&ns=0"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andornaktálya_megállóhely"
"http://hu.wikipedia.org/wiki/Andornaktálya_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andornaktálya_megállóhely"
