"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronézia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mikronézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",625255
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",18876501
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_FSM_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mikronéziai_olimpiai_eredmény_infobox?oldid=18876501&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikronéziai_olimpiai_eredmény_infobox"
