"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://www.w3.org/2000/01/rdf-schema#label","Rodéziai bozótháború"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_m3"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://dbpedia.org/ontology/wikiPageID",1225589
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://dbpedia.org/ontology/wikiPageRevisionID",22143646
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170720210840/http:/www.popularsocialscience.com/2012/10/19/the-fall-of-rhodesia/"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popularsocialscience.com/2012/10/19/the-fall-of-rhodesia/"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodéziai_bozótháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
