"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://www.w3.org/2000/01/rdf-schema#label","Jobbkéz-szabály (elektrodinamika)"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://dbpedia.org/ontology/wikiPageID",790640
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://dbpedia.org/ontology/wikiPageRevisionID",21921125
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/oxford-typotex-fizikai/oxford-typotex-fizikai-081029-11"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://dbpedia.org/ontology/abstract","A jobbkéz-szabály a vezetőben folyó egyenáram által létrehozott mágneses tér irányának meghatározására használható."
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobbkéz-szabály_(elektrodinamika)?oldid=21921125&ns=0"
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobbkéz-szabály_(elektrodinamika)"
"http://hu.wikipedia.org/wiki/Jobbkéz-szabály_(elektrodinamika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobbkéz-szabály_(elektrodinamika)"
