"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/2000/01/rdf-schema#label","Heinz Beduhn"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/wikiPageID",1571554
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/wikiPageRevisionID",20861807
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/64.html%7Ctitle=Heinz"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://xmlns.com/foaf/0.1/name","Heinz Beduhn"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/accessdate",2018-08-09
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/név","Heinz Beduhn"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/64.html|title=Heinz Beduhn"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/rang","korvettkapitány"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/egysége",2
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/egysége",3
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/kitüntetései","Másodosztályú Vaskereszt"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/kitüntetései","Tengerlattjáró-háború jelvény"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/szolgálatiIdő",14
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://hu.dbpedia.org/property/élt",1908
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/abstract","Heinz Beduhn (Berlin, 1907. augusztus 11. – Északi-tenger, 1940. augusztus 2.) német tengeralattjáró-kapitány volt a második világháborúban. Egy hajót megsemmisített, egyet megrongált. Ezek összesített vízkiszorítása 24 684 brt volt."
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinz_Beduhn?oldid=20861807&ns=0"
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Heinz_Beduhn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinz_Beduhn"
"http://hu.wikipedia.org/wiki/Heinz_Beduhn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinz_Beduhn"
