"subject","predicate","object"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/2000/01/rdf-schema#label","Znorovszky Attila"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/wikiPageID",999363
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23553117
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/név","Znorovszky Attila"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/szakma","népművelő"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/szakma","rendező,"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/abstract","Znorovszky Attila (Arad, 1943. május 16. – Budapest, 1989. szeptember 17.) erdélyi magyar közíró, rendező, dramaturg, népművelő."
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Znorovszky_Attila?oldid=23553117&ns=0"
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/Znorovszky_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Znorovszky_Attila"
"http://hu.wikipedia.org/wiki/Znorovszky_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Znorovszky_Attila"
